﻿المراقبة,وزارة الاسكان والتعمير والجهات التابعة له,وزارة الاقتصاد و التجارة والجهات التابعة لها,وزارة التخطيط والجهات التابعة لها,وزارة التربية والتعليم والجهات التابعة لها,وزارة الثقافة و التنمية المعرفية و الجهات التابعة لها,وزارة الحكم المحلي والجهات التابعة لها,وزارة الداخلية والجهات التابعة لها,وزارة الزراعة والثروة الحيوانية والجهات التابعة لها,وزارة الشؤون الإجتماعية والجهات التابعة لها,وزارة الصحة والجهات التابعة لها,وزارة العمل والتأهيل والجهات التابعة لها,وزارة المالية والجهات التابعة لها,وزارة المواصلات والجهات التابعة لها,إجمالي الإنفاق للمراقبة
001 - مراقبة الخدمات المالية - اجخرة,"285,873.74",,,"8,300,170.79",,"488,467.39",554.355,"994,194.11",,,"1,044,278.68","295,604.92","388,292.92","11,797,436.90"
002 - مراقبة الخدمات المالية - اجدابيا,"3,896,726.75","3,463,519.75","1,309,178.66","187,016,887.12","7,236,138.29","989,071.42","63,742,238.15","7,577,983.05","1,068,112.51","22,588,520.60","9,458,586.03","3,227,629.23","1,052,006.49","312,626,598.04"
003 - مراقبة الخدمات المالية - الأبرق,"656,083.25","746,603.67","129,859.41","36,014,422.55","614,031.37","43,476.53","16,525,985.24","1,044,587.03","371,302.81","2,404,109.60","1,343,261.08","1,128,111.33","719,267.88","61,741,101.73"
004 - مراقبة الخدمات المالية - الأبيار,"1,400,799.74","2,687,772.22","937,111.45","273,458,375.08","1,023,696.17","744,979.82","27,956,990.89","5,271,037.85","404,573.47","12,708,137.19","3,145,109.56","17,751,880.81","893,063.55","348,383,527.80"
005 - مكتب الخدمات المالية - الأصابعة,"281,308.38","593,050.39","54,218.65","111,553,188.88","613,356.56","317,428.38","6,324,904.44","1,748,623.17","272,257.46","20,114,644.84","3,744,235.63","1,050,822.19","37,086.12","146,705,125.09"
006 - مراقبة الخدمات المالية - البريقة,"342,621.69","888,775.30","616,331.12","23,529,155.87","632,739.14","754,291.64","6,235,598.21","138,247.43","254,834.83","11,459,354.00","118,287.80","776,755.14","947,400.05","46,694,392.20"
007 - مكتب الخدمات المالية - البوانيس,,,,,,,,,,,,"297,514.45",,"297,514.45"
008 - مراقبة الخدمات المالية - البيضاء,"3,153,524.44","6,657,759.80","923,378.97","446,630,170.09","16,156,937.78","157,380.00","112,401,564.22","134,718,330.68","29,435,072.17","13,827,528.12","4,602,921.29","13,357,722.38","9,039,333.91","791,061,623.86"
009 - مراقبة الخدمات المالية - الجغبوب,"362,268.49",,,"4,524,578.32",,,,"564,451.46","594,343.43",,"1,232,281.82","4,162,748.83",,"11,440,672.35"
010 - مراقبة الخدمات المالية - الجفارة,"2,906,852.90","13,079,237.76","166,981.68","544,853,917.95","4,859,083.63","1,714,501.02","62,739,578.86","5,785,785.05","968,026.21","87,871,732.58","57,128,058.13","8,011,587.68","1,318,308.49","791,403,651.92"
011 - مراقبة الخدمات المالية - الجفرة,"2,066,491.20","6,051,060.92","886,082.60","138,095,248.93","2,915,141.29","432,750.91","6,335,400.95","6,964,984.39","776,647.05","11,208,864.79","8,525,205.99","2,396,072.62","2,571,059.63","189,225,011.25"
012 - مراقبة الخدمات المالية - الجميل,"1,068,041.14","2,454,383.75","40,731.62","181,932,837.25","2,380,339.29","165,702.46","35,782,411.04","4,211,534.92","255,583.30","25,280,068.09","15,489,728.22","1,128,683.39","466,025.74","270,656,070.19"
013 - مراقبة الخدمات المالية - الحرابة,"319,117.69","1,305,073.51","73,650.55","25,226,113.37","467,310.51","237,677.80",,"782,530.19","364,880.74","3,781,988.36","1,997,823.75","523,269.78","282,467.72","35,361,903.96"
014 - مراقبة الخدمات المالية - الخمس,"880,606.06","2,087,877.79","1,425,638.13","381,391,649.11","2,729,057.94","468,251.10","35,024,733.56","5,768,650.87","341,115.30","41,943,588.89","11,981,957.58","3,069,349.09","1,407,830.57","488,520,305.99"
015 - مراقبة الخدمات المالية - الرجبان,,"409,468.70","33,865.72","24,541,299.33","940,576.87","192,375.24",,"592,103.65",,"4,466,484.68","448,324.87","295,063.85","168,792.38","32,088,355.29"
016 - مراقبة الخدمات المالية - الرحيبات,"193,995.09","104,936.45","123,365.70","35,887,061.05","300,320.83","236,418.94",,"390,969.31",,"3,215,445.44","908,323.90","173,089.59","116,162.47","41,650,088.75"
017 - مراقبة الخدمات المالية - الرياينة,"47,829.38",,,"18,339,438.25","464,778.40","600,767.52",,"368,870.69","231,214.02","1,863,371.13","1,576,777.95","342,462.75","34,696.58","23,870,206.67"
018 - مراقبة الخدمات المالية - الزاوية,"2,338,314.85","2,337,100.03","551,443.94","499,991,577.49","983,704.74","534,082.72","92,349,759.45","3,680,818.79","533,338.91","21,421,982.81","10,289,372.67","5,277,194.36","1,852,424.88","642,141,115.64"
020 - مكتب الخدمات المالية - الزاوية الجنوب,,,,"38,846,154.98","401,447.69","377,839.56",,"347,435.69","201,459.71","4,915,312.93","618,851.28","348,292.21",,"46,056,794.06"
021 - مراقبة الخدمات المالية - الزاوية الغرب,,"384,872.86",,"279,611,640.34","751,842.94","937,157.67",,"880,408.83","4,244.25","8,773,609.23","2,333,809.75","623,694.10","78,964.20","294,380,244.18"
