﻿Row Labels,إجمالي الإنفاق للقطاع على مستوى المراقبات,نسبة الإنفاق للقطاع على مستوى المراقبات
وزارة الاسكان والتعمير والجهات التابعة له,"88,421,674.83",0.50%
وزارة الاقتصاد و التجارة والجهات التابعة لها,"188,809,825.28",1.07%
وزارة التخطيط والجهات التابعة لها,"29,259,123.07",0.16%
وزارة التربية والتعليم والجهات التابعة لها,"12,376,039,368.94",70.44%
وزارة الثقافة و التنمية المعرفية و الجهات التابعة لها,"138,030,479.24",0.79%
وزارة الحكم المحلي والجهات التابعة لها,"45,072,037.54",0.26%
وزارة الداخلية والجهات التابعة لها,"1,746,434,588.39",9.94%
وزارة الزراعة والثروة الحيوانية والجهات التابعة لها,"450,277,644.62",2.56%
وزارة الشؤون الإجتماعية والجهات التابعة لها,"71,292,891.41",0.41%
وزارة الصحة والجهات التابعة لها,"1,477,281,583.82",8.41%
وزارة العمل والتأهيل والجهات التابعة لها,"592,684,841.29",3.37%
وزارة المالية والجهات التابعة لها,"294,386,235.43",1.68%
وزارة المواصلات والجهات التابعة لها,"71,820,980.69",0.41%
Total,"17,569,811,274.54",100.00%
,,
